﻿id,summary,owner,type,priority,milestone,component
3,Support AMD OpenCL 2.0 format by assembler,matszpk,task,blocker,0.1.2,CLRXAsm
7,Support OpenCL 2.0 to CLRXWrapper,matszpk,task,blocker,0.1.2,CLRXWrapper
8,Reading of AMD OpenCL 2.0 binaries,matszpk,task,blocker,0.1.2,CLRXAmdBin
9,Support AMD OpenCL 2.0 format by disassembler,matszpk,task,blocker,0.1.2,CLRXAsm
4,Documentation to AMD OpenCL 2.0 binary format support,matszpk,task,major,0.1.2,CLRXDoc
5,Documentation for GCN ISA FLAT encoding,matszpk,task,major,0.1.2,CLRXDoc
6,Documentation for OpenCL 2.0 ABI,matszpk,task,major,0.1.2,CLRXDoc
11,Add support for latest Crimson version (for Windows),matszpk,task,major,0.1.2,CLRXAmdBin
14,Support for new GalliumCompute format from LLVM3.9 (64-bit ELF),matszpk,task,major,0.1.2,CLRXAmdBin
15,Fix counting of max registers and used registers by kernel.,matszpk,defect,major,0.1.2,CLRXAmdBin
19,Check compatibility with new AMD GPUPRO drivers and new Windows drivers.,matszpk,enhancement,major,0.1.2,CLRXAmdBin
20,Support for ROCm binary format,matszpk,task,major,0.1.3,CLRXAsm
22,Support for 32-bit binaries for AMD OpenCL 2.0 format,matszpk,defect,major,0.1.4,CLRXAll
27,Invalid binaries when assembling from source using .kernel .config versus .metadata,matszpk,defect,major,,CLRXAll
30,Add code layout to AmdCL2 format as in GallliumCompute or ROCm format.,matszpk,enhancement,major,0.1.8,CLRXAsm
31,Remove duplication of the KCode stuff from Gallium and ROCm.,matszpk,task,major,0.1.8,CLRXAsm
32,Add new deep learning instructions from GFX906 (VEGA20).,matszpk,task,major,0.1.8,CLRXAsm
10,OpenCL 2.0 samples,matszpk,task,minor,0.1.2,CLRXSamples
12,Add alternate macro syntax,matszpk,enhancement,minor,0.1.2,CLRXAsm
13,Add ability to distinguish immediate literal and constant literal,matszpk,enhancement,minor,0.1.2,CLRXAsm
16,Add configuration dump from disassembler,matszpk,enhancement,minor,0.1.2,CLRXAsm
17,Add description of new GCN 1.1 instructions,matszpk,task,minor,0.1.2,CLRXDoc
18,Fix loading old Amd x86 binaries from old drivers.,matszpk,defect,minor,0.1.2,CLRXAmdBin
24,Add handling '-legacy' option to samples,matszpk,enhancement,minor,0.1.4,CLRXSamples
25,Add scopes,matszpk,enhancement,minor,0.1.4,CLRXAsm
28,Add relocations support to GalliumCompute binary format (scratch buffer handling),matszpk,task,minor,,CLRXAll
29,Replace AmdKernelArg by AmdKernelArgInput,matszpk,enhancement,minor,,CLRXAmdBin
