﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.2,51,How to Make Fast Cash With Decluttr?,CLRXWrapper,new,,0.1,enhancement,major,matszpk,2021-09-21T14:44:59+02:00,14:44:59+02:00,JeanetteFelton4
0.2,23,Add register allocation,CLRXAsm,new,,0.1.3,task,major,matszpk,2017-09-07T11:36:13+02:00,19:07:12+01:00,matszpk
0.2,21,Multithreading assembly,CLRXAsm,new,,0.1.2,task,minor,matszpk,2017-09-07T11:37:04+02:00,13:11:11+01:00,matszpk
0.2,26,Adapt efficient associative map structures (like hat-trie) to code.,CLRXAll,new,,0.1.3,enhancement,minor,matszpk,2017-09-07T11:37:31+02:00,21:37:37+01:00,matszpk
0.1.8,30,Add code layout to AmdCL2 format as in GallliumCompute or ROCm format.,CLRXAsm,closed,fixed,0.1.7,enhancement,major,matszpk,2018-06-30T15:04:53+02:00,20:59:40+01:00,matszpk
0.1.8,32,Add new deep learning instructions from GFX906 (VEGA20).,CLRXAsm,closed,fixed,0.1.7,task,major,matszpk,2018-06-26T22:18:13+02:00,05:28:15+02:00,matszpk
0.1.8,31,Remove duplication of the KCode stuff from Gallium and ROCm.,CLRXAsm,closed,fixed,0.1.7,task,major,matszpk,2018-06-26T22:17:30+02:00,21:03:12+01:00,matszpk
0.1.4,24,Add handling '-legacy' option to samples,CLRXSamples,closed,fixed,0.1.3,enhancement,minor,matszpk,2017-02-27T07:35:49+01:00,19:08:24+01:00,matszpk
0.1.4,25,Add scopes,CLRXAsm,closed,fixed,0.1.3,enhancement,minor,matszpk,2017-02-21T21:55:02+01:00,11:19:43+01:00,matszpk
0.1.4,22,Support for 32-bit binaries for AMD OpenCL 2.0 format,CLRXAll,closed,fixed,0.1.3,defect,major,matszpk,2017-01-04T18:57:15+01:00,07:06:10+01:00,matszpk
0.1.3,20,Support for ROCm binary format,CLRXAsm,closed,fixed,0.1.2,task,major,matszpk,2016-12-20T21:38:02+01:00,22:27:17+02:00,matszpk
0.1.2,19,Check compatibility with new AMD GPUPRO drivers and new Windows drivers.,CLRXAmdBin,closed,fixed,0.1.1,enhancement,major,matszpk,2016-05-24T18:34:33+02:00,09:23:56+02:00,matszpk
0.1.2,18,Fix loading old Amd x86 binaries from old drivers.,CLRXAmdBin,closed,fixed,0.1.1,defect,minor,matszpk,2016-05-22T16:00:56+02:00,21:30:41+02:00,matszpk
0.1.2,17,Add description of new GCN 1.1 instructions,CLRXDoc,closed,fixed,0.1.1,task,minor,matszpk,2016-05-22T13:58:00+02:00,09:27:06+02:00,matszpk
0.1.2,16,Add configuration dump from disassembler,CLRXAsm,closed,fixed,,enhancement,minor,matszpk,2016-05-20T19:22:29+02:00,08:42:00+02:00,matszpk
0.1.2,10,OpenCL 2.0 samples,CLRXSamples,closed,fixed,,task,minor,matszpk,2016-05-10T20:33:37+02:00,18:39:43+02:00,matszpk
0.1.2,6,Documentation for OpenCL 2.0 ABI,CLRXDoc,closed,fixed,,task,major,matszpk,2016-05-10T14:00:11+02:00,09:35:10+02:00,matszpk
0.1.2,15,Fix counting of max registers and used registers by kernel.,CLRXAmdBin,closed,fixed,,defect,major,matszpk,2016-05-09T23:15:59+02:00,08:10:13+02:00,matszpk
0.1.2,14,Support for new GalliumCompute format from LLVM3.9 (64-bit ELF),CLRXAmdBin,closed,fixed,,task,major,matszpk,2016-05-07T17:02:09+02:00,13:42:41+02:00,matszpk
0.1.2,5,Documentation for GCN ISA FLAT encoding,CLRXDoc,closed,fixed,,task,major,matszpk,2016-05-03T13:56:08+02:00,09:33:21+02:00,matszpk
0.1.2,12,Add alternate macro syntax,CLRXAsm,closed,fixed,,enhancement,minor,matszpk,2016-04-30T14:19:23+02:00,11:33:08+02:00,matszpk
0.1.2,13,Add ability to distinguish immediate literal and constant literal,CLRXAsm,closed,fixed,,enhancement,minor,matszpk,2016-04-26T20:22:06+02:00,21:49:54+02:00,matszpk
0.1.2,7,Support OpenCL 2.0 to CLRXWrapper,CLRXWrapper,closed,fixed,,task,blocker,matszpk,2016-04-26T19:16:40+02:00,09:36:34+02:00,matszpk
0.1.2,3,Support AMD OpenCL 2.0 format by assembler,CLRXAsm,closed,fixed,,task,blocker,matszpk,2016-04-22T17:17:06+02:00,09:28:23+02:00,matszpk
0.1.2,11,Add support for latest Crimson version (for Windows),CLRXAmdBin,closed,fixed,,task,major,matszpk,2016-04-20T07:08:58+02:00,19:41:24+02:00,matszpk
0.1.2,4,Documentation to AMD OpenCL 2.0 binary format support,CLRXDoc,closed,fixed,,task,major,matszpk,2016-04-10T13:09:59+02:00,09:30:51+02:00,matszpk
0.1.2,9,Support AMD OpenCL 2.0 format by disassembler,CLRXAsm,closed,fixed,,task,blocker,matszpk,2016-04-03T09:42:53+02:00,09:42:39+02:00,matszpk
0.1.2,8,Reading of AMD OpenCL 2.0 binaries,CLRXAmdBin,closed,fixed,,task,blocker,matszpk,2016-04-03T09:40:42+02:00,09:39:44+02:00,matszpk
,28,Add relocations support to GalliumCompute binary format (scratch buffer handling),CLRXAll,closed,fixed,0.1.6,task,minor,matszpk,2017-12-28T09:27:53+01:00,17:12:51+01:00,matszpk
,29,Replace AmdKernelArg by AmdKernelArgInput,CLRXAmdBin,closed,wontfix,0.1.6,enhancement,minor,matszpk,2017-12-28T09:27:26+01:00,06:49:21+01:00,matszpk
,27,Invalid binaries when assembling from source using .kernel .config versus .metadata,CLRXAll,closed,invalid,,defect,major,matszpk,2017-11-27T21:39:35+01:00,18:10:50+01:00,NDBob95
